﻿序號,縣市,市集名稱,營業時間,市集地址,備註
62,臺北市,光明市場,早市,臺北市文山區木柵路1段260巷1號,
63,臺北市,興德路攤販集中場,早市,臺北市文山區興德路,
64,臺北市,景美街攤販集中場,早市,臺北市文山區景美街,
65,臺北市,民生市場,全日,臺北市文山區景中街30巷12號,遠東愛買
66,臺北市,臺北市公有北投市場,早午市,臺北市北投區新市街30號,
67,臺北市,石牌自強綜合市場,早午市,臺北市北投區自強街125號,
68,臺北市,新北投攤販集中場,早市,臺北市北投區復興四路8巷及中和街320巷,
69,臺北市,關渡宮攤販集中場,午市,臺北市北投區知行路360號(關渡宮前停車場旁),
70,臺北市,臺北市公有松山市場,全日,臺北市松山區八德路四段679號,
71,臺北市,臺北市公有南松市場,早午市,臺北市塔悠北40號,
72,臺北市,臺北市公有龍城市場,早市,臺北市松山區光復北路190巷39號,
73,臺北市,東社市場,早市,臺北市松山區新中街7號.9號,
74,臺北市,八德路三段106巷攤販集中場,早市,臺北市松山區八德路三段106巷(與延吉街口附近),
75,臺北市,民權東路三段103巷攤販集中場,早市,臺北市松山區民權東路三段103巷,
76,臺北市,南京東路五段59巷27弄攤販集中場(俗稱武昌市場),早市,臺北市松山區南京東路五段59巷27弄,
77,臺北市,新東街攤販集中場(俗稱草埔市場),早市,臺北市松山區新東街(富錦街至三民路180巷及新東街65巷),
78,臺北市,饒河街攤販集中場(饒河街觀光夜市.俗稱饒河夜市),夜市,臺北市松山區饒河街,
79,臺北市,臺北市公有中崙市場,全日,臺北市松山區八德路三段80號,
80,臺北市,臺北市公有永吉市場,早市,臺北市信義區永吉路278巷1弄30號,
81,臺北市,臺北市公有永春市場,早午市,臺北市信義區松山路294號,
82,臺北市,臺北市公有光復市場,早市,臺北市信義區仁愛路四段496巷19號,
83,臺北市,松德市場,早市,臺北市信義區松山路615巷1號,
84,臺北市,臺北市公有中研市場,早市,臺北市南港區研究院路二段70巷12號,
85,臺北市,臺北市公有成德市場,早午市,臺北市南港區同德路100號1樓,
86,臺北市,臺北市公有西寧市場,早市,臺北市萬華區西寧南路4號,
87,臺北市,臺北市公有龍山商場,午夜,臺北市萬華區和平西路三段120號(萬華區行政中心內),
88,臺北市,臺北市公有西門商場,早夜市,臺北市萬華區成都路10巷33號,
89,臺北市,臺北市公有河濱一商場,早夜市,臺北市萬華區環河南路一段4號(2至272號)(北橋下),
90,臺北市,臺北市公有河濱二商場,早夜市,臺北市萬華區環河南路一段328號(286至340號),
91,臺北市,臺北市公有直興市場,早午市,臺北市萬華區康定路172巷1號,
92,臺北市,臺北市公有新富市場,早午市,臺北市萬華區三水街70號,
93,臺北市,臺北市公有環南市場,早市,臺北市萬華區環河南路二段245號,
94,臺北市,東興市場,早市,臺北市萬華區萬大路486巷48號,
95,臺北市,西昌街攤販集中場(俗稱西昌街夜市),夜市,臺北市萬華區西昌街(廣州街至桂林路間),
96,臺北市,西園路二段140巷攤販集中場,全日,臺北市萬華區西園路二段140巷,
97,臺北市,東三水街攤販集中場(俗稱東三水市場),早市,臺北市萬華區三水街,
98,臺北市,梧州街攤販集中場(俗稱梧州街夜市),夜市,臺北市萬華區梧州街,
99,臺北市,華西街攤販集中場(華西街觀光夜市),夜市,臺北市萬華區華西街,
100,臺北市,廣州街攤販集中場(俗稱廣州街夜市),夜市,臺北市萬華區廣州街,
101,臺北市,西園路二段320巷及同巷55弄攤販集中場,全日,臺北市萬華區西園路二段320巷(及同巷55弄),
102,臺北市,德昌街攤販集中場,早市,臺北市萬華區德昌街94巷,
103,新北市,下庄公有零售市場,早市,新北市八里區舊城路19號,
104,新北市,中庄公有零售市場,24H,新北市八里區中山路一段150巷對面,超市
105,新北市,三芝公有零售市場,24H,新北市三芝區民生街31號,超市
106,新北市,中央公有零售市場,早市,新北市三重區中央北路26號,
107,新北市,光明公有零售市場,早市,新北市三重區重安街70號,
108,新北市,重新公有零售市場,早市,新北市三重區重新北一段87之6號,
109,新北市,三峽公有市場,早市,新北市三峽區民生街186號,
110,新北市,三峽礁溪市場,24H,新北市三峽區光明路71號,超市
111,新北市,三峽全聯超級市場,24H,新北市三峽區中華北95號,超市
112,新北市,土城公有零售市場,早市及黃昏市場,新北市三峽區中華路95號,
113,新北市,頂埔公有零售市場,24H,新北市土城區中州北28巷30號,超市
114,新北市,天晟民有市場,24H,新北市土城區立德路105-111號,超市
115,新北市,金麒麟民有市場,24H,新北市土城區學府路1段161號,超市
116,新北市,北北民有市場,24H,新北市土城區明德路1段67-69號,超市
117,新北市,民享公有零售市場,早市,新北市中和區民享街37號,
118,新北市,枋寮公有零售市場,早市,新北市中和區中和北76號,
119,新北市,員山公有零售市場,早市,新北市中和區員山北466巷19號,
120,新北市,和平街攤販北時集中場,早市及黃昏市場,新北市中和區和平街89號,
121,新北市,永安公有零售市場,早市,新北市永和區安樂路431號,
122,新北市,新生公有零售市場,早市,新北市永和區新生路193巷1號,
123,新北市,溪洲公有零售市場,早市,新北市永和區北北街42-1號,
124,新北市,樂華攤集區,16-24,新北市永和區永平路1號至187號.2號至194號(永和路及中山路間)及永平路81巷1號.3號及2號至10號,
125,新北市,中正公有零售市場,早市,新北市汐止區中正北206號,
126,新北市,忠厚公有零售市場,早市,新北市汐止區樟樹一北137巷26號1樓,
127,新北市,金龍公有零售市場,早市,新北市汐止區中興北250號1樓北,
128,新北市,建成市場,,新北市汐止區建成路39號,
129,新北市,林森市場攤販集中區,早市,汐止區民權街二段97巷1號,
130,新北市,黃昏市場攤販集中區,黃昏市場,汐止區復興路58巷8號一樓,
131,新北市,觀光夜市攤販集中區,夜市,汐止區長江街67巷1弄2號,
132,新北市,後埔公有零售市場,早市及商店,新北市板橋區大華街5號,
133,新北市,黃石公有零售市場,早市,新北市板橋區宮口街37號,
134,新北市,湳興公有零售市場,早市,新北市板橋區中興北63號,
135,新北市,興北市場,8-14,新北市板橋區中山路2段176巷25弄7至1號,
136,新北市,民權集中區,7-13,新北市板橋區民權路202巷1至27號.2至28號,
137,新北市,青翠集中區,7-13,新北市板橋區民治街52巷11至19號.20至56號.96巷1至27號.2至28號,
138,新北市,國泰集中區,7-13,新北市板橋區國泰街77至105號.66至108號.75巷2弄前段76巷2至34號.1至23號.92巷2至28號,
139,新北市,港德集中區,7-14,新北市板橋區中正路236巷1至67號.2至96號,
140,新北市,湳興集中區,16-24,新北市板橋區南雅東路1至87.2至120號,
141,新北市,新埔集中區,7-14,新北市板橋區文化路1段435巷7至71號.10至78號.民有街13至3號,
142,新北市,新翠集中區(朝陽市場),7-14,新北市板橋區四維北269巷39至49號.42至54號.279巷41至49號.40至50號.289巷1至2號.44至45號,
143,新北市,海山集中區,7-13,長安街138巷1弄11至79號.10至290號,
144,新北市,華德集中區,7-13,新北市板橋區四川路2段47巷2弄2號至8弄16號.47巷1號至11號.99巷35弄22號至10號35弄9至13號,
145,新北市,國慶集中區,15-20,新北市板橋區國慶路149巷5至45號.6至46號,
146,新北市,新興集中區,16-24,新北市板橋區新興路9至59.22至72號,
147,新北市,百壽集中區,7-13,新北市板橋區文化路1段188巷5弄9至17號.7弄11至45號.14至42號.9弄21至39號.68至126號,
148,新北市,幸福集中區,7-13,新北市板橋區幸福路17至49號.20至58號.漢生西路89巷1弄1至27號.2至28號,
149,新北市,林口公有零售市場,早市,新北市林口區林口路17號,
150,新北市,麗林公有市場,24H,新北市林口區公園59號,超市
151,新北市,東勢公有零售市場,早市,新北市林口區麗園一街35號,
152,新北市,金山第一公有零售市場,早市,新北市金山區金美里中山路188號,
153,新北市,泰山公有零售市場,早市,新北市泰山區全興路212號,
154,新北市,僑北市場(7-11便利超商),24H,新北市泰山區明志北二段185號,7月11日
155,新北市,澳底公有零售市場,早市,新北市貢寮區仁愛路79號1樓,
156,新北市,中正觀光市場,上午至晚上,新北市淡水區中正北115號,
157,新北市,中山公有零售市場,早市,新北市淡水區中山路77號,
158,新北市,公有零售市場(全聯實業股份有限公司),24H,新北市深坑區平埔街22巷8號,超市
159,新北市,中央公有零售市場,早市及商店,新北市新店區中央五街60號,
160,新北市,碧潭公有零售市場,24H,新北市新店區新店北159號,
161,新北市,安康公有零售市場,24H,新北市新店區安康北2段120號,超市
162,新北市,第一公有零售市場,早市,新北市新莊區新莊路315號,
163,新北市,興化(田倉超級市場),24H,新北市新莊區五工三北19號,超市
164,新北市,中美攤販北時集中場,16-20,新北市新莊區中華北新莊運動場對面,
165,新北市,瑞芳第一市場,早市,新北市瑞芳區明燈路三段2號,
166,新北市,瑞芳第二市場,早市至晚上,新北市瑞芳區民生街35巷2號,
167,新北市,萬里第一公有零售市場,早市,新北市萬區瑪鋉北261號,
168,新北市,野柳臨時攤販集中場(特產街),上午至晚上,新北市萬里區野柳里港東路攤販街2號,
169,新北市,保安北時攤販集中區,早市,新北市樹林區保安街14巷內,
170,新北市,雙溪公有零售市場,早市,新北市雙溪區太平路50號,
171,新北市,永平公有零售市場,早市,新北市萬區永平街1號,
172,新北市,蘆洲公有零售市場,早市至下午,新北市北洲區成功路160號,
173,新北市,長安公有零售市場,24H,新北市蘆洲區長安街96號,超市
174,新北市,鶯歌公有零售市場,早市,新北市鶯歌區建國路108號,
175,基隆市,東光公有零售市場,早市,基隆市東信路55巷17號,
176,基隆市,信義公有零售市場,早市,基隆市信二路204號,
177,基隆市,月眉攤販集中場,早市,基隆市信義區月眉路59-1號,
178,基隆市,三民公有零售市場,早市,基隆市麥金路435號,
179,基隆市,武隆公有零售市場,早市,基隆市武隆街65號,
180,基隆市,果菜批發市場,早市,基隆市麥金路127巷8號,
181,基隆市,安和攤販集中場,早市,基隆市安和一街6巷,
182,基隆市,博愛公有零售市場,早市,基隆市愛三路21號2樓,
183,基隆市,仁愛公有零售市場,早市,基隆市愛三路21號2樓,
184,基隆市,成功公有零售市場,早市,基隆市成功一路88號,
185,基隆市,明德攤販集中場,早市,基隆市忠四路29號橋下,
186,基隆市,祥豐公有零售市場,早市,基隆市祥豐街66號,
187,基隆市,調和公有零售市場,早市,基隆市調和街3號,
188,基隆市,富貴公有零售市場,早市,基隆市信六路21號,
189,基隆市,中船攤販集中場,早市,基隆市中船路112巷,
190,基隆市,新豐市場,早市,基隆市新豐街251巷2弄7號,
191,基隆市,源遠公有零售市場,早市,基隆市暖碇路36-1號,
192,基隆市,西定公有零售市場,早市,基隆市西定路230號,
193,基隆市,七堵公有零售市場,早市,基隆市七堵區南興路37號,
194,基隆市,百福公有零售市場,黃昏市,基隆市百六街116號,
195,桃園市,大湳公有零售市場,早市,四維路.信義街,
196,桃園市,八德公有零售市場,早市,建國路45號,
197,桃園市,三德民有零售市場,早市,桃園市八德區介壽路二段1141巷,
198,桃園市,大園公有零售市場,早市,桃園市大園區忠孝三街19號,
199,桃園市,三和公有零售市場,全日,桃園市大園區三和路27巷1弄7號,委外
200,桃園市,第一公有零售市場,早市,桃園市大溪區中央路171號,
201,桃園市,公有僑愛市場,全日,桃園市大溪區介壽路108號,全聯超市
202,桃園市,興國公有零售市場,早市,中壢區中豐路96號,
203,桃園市,新明公有零售市場,早市,中壢區明德路76號,
204,桃園市,中壢觀光夜市,夜市,中壢區新明路,
205,桃園市,中壢市興仁市場,早市,桃園市中壢區興安二街12號,
206,桃園市,中壢市萬利市場,早市,桃園市中壢區中央西路二段,
207,桃園市,中壢市忠貞市場,早市,桃園市中壢區後龍街龍平街中山路巷內,
208,桃園市,忠孝黃昏市場,黃昏市,桃園市中壢區忠孝路476號,
209,桃園市,中壢市環東黃昏市場,黃昏市,桃園市中壢區環中東路218號,
210,桃園市,中壢市幸福新村黃昏市場,黃昏市,桃園市中壢區新中北路二段216號,
211,桃園市,中壢市中福黃昏市場,黃昏市,桃園市中壢區福州二街428號,
212,桃園市,中壢市中北黃昏市場,黃昏市,桃園市中壢區中北路二段501號,
213,桃園市,和平市場,早市,桃園市平鎮區和平路86－93號,
214,桃園市,南勢黃昏市場,黃昏市,桃園市平鎮區中豐路南勢二段326－1號,
215,桃園市,第一公有零售市場,全日,桃園市平鎮區延平路一段2號,台灣集寶
216,桃園市,永和市場,早市,中正路270號,
217,桃園市,南門市場,早市,南昌東街1號,
218,桃園市,桃園觀光夜市,夜市,北埔路與正康一街口,
219,桃園市,力行觀光市場,早市,桃園市桃園區力行路123號,
220,桃園市,第一公有零售市場,早市,桃園市新屋區中山路370號,
221,桃園市,第一公有零售市場,早市,桃園市楊梅區復華街.武營街,
222,桃園市,第二公有零售市場,早市,桃園市楊梅區大成路,
223,桃園市,大成公有市場,早市,桃園市楊梅區大成路大平街大模路,
224,桃園市,龍潭區公有零售市場,早市,桃園市龍潭區龍興路80-100號,
225,桃園市,龍潭觀光夜市,夜市,桃園市龍潭區中豐路465號,
226,桃園市,樂善公有零售市場,全日,桃園市龜山區文德二路123號,
227,桃園市,新路公有零售市場,全日,桃園市龜山區新樂街36號,
228,桃園市,南崁公有零售市場,全日,桃園市蘆竹區南崁路152號,
229,桃園市,大竹公有零售市場,全日,桃園市蘆竹區大新一街15號,
230,桃園市,大竹商場,黃昏市,桃園市蘆竹區大新路53號,
231,桃園市,南華市場,黃昏市,桃園市蘆竹區南農街1號,
232,桃園市,仁愛黃昏市場,黃昏市,桃園市蘆竹區仁愛路一段31號,
233,新竹市,北門公有零售市場,07:00-13:00,新竹市仁德街63號,
234,新竹市,士林公有零售市場,06:00-13:00,新竹市東大路二段477號,
235,新竹市,中央公有零售市場,07:00-13:00,新竹市中央里西門街2巷1號,
236,新竹市,中央商場,08:00-14:00,新竹市中央里中央路三巷一號,
237,新竹市,西門公有零售市場,08:00-14:00,新竹市中央里中山路101號,
238,新竹市,東門公有零售市場,06:30-14:00,新竹市大同路86號,
239,新竹市,南門公有零售市場,06:00-12:00,新竹市中華路二段592號,
240,新竹市,南寮公有零售市場,06:00-12:00,新竹市東大路四段32號,
241,新竹市,關東公有零售市場,05:00-12:00,新竹市關東路23巷1-1號,
242,新竹市,竹蓮公有零售市場,06:00-13:00,新竹市竹蓮街15號,
243,新竹市,新源市場,06:00-13:00,新竹市豐功里21鄰新源街18-1號,
244,新竹市,中正市場,07:00-18:00,新竹市中正路245號,
245,新竹市,公有龍山超級市場綜合大樓,10:00-21:00,新竹市東區科學園路162巷36號,
246,新竹市,後火車站夜市攤集區,13:00-24:00,新竹市南大路後火車站停車場,
247,新竹市,體育場假日花市攤集區,10:00-18:00,新竹市體育場周邊土地,
248,新竹縣,仁義公有零售市場,早市,新竹縣竹北市仁義路129號,
249,新竹縣,竹北公有零售市場,早市,新竹縣竹北市仁愛街45號旁,
250,新竹縣,新社公有零售市場,早市,新竹縣竹北市華興一街160號,
251,新竹縣,北埔公有零售市場,早市,新竹縣北埔鄉光復街30號,
252,新竹縣,中央公有零售市場,早市,新竹縣竹東鎮仁愛路310巷,
253,新竹縣,商華公有零售市場,早市,新竹縣竹東鎮商華街41號,
254,新竹縣,芎林鄉公有零售市場,早市,新竹縣芎林鄉文仁街9號,
255,新竹縣,湖口第一公有零售市場,早市,新竹縣湖口鄉民生街與達生路口,
256,新竹縣,第一公有零售市場,早市,新竹縣新埔鎮中正路359巷,
257,新竹縣,新庄子公有零售市場,早市,新竹縣新豐鄉重興村建興路二段763號,
258,新竹縣,關西公有零售市場,早市,新竹縣關西鎮西安里大同路,
259,新竹縣,新社攤販集中場,早市,新竹縣竹北市華興一街160號,
260,新竹縣,仁義攤販集中場,早市,新竹縣竹北市仁義路129號,
261,新竹縣,竹北攤販集中場,早市,新竹縣竹北市仁愛街45號旁,
262,苗栗縣,第一公有零售市場,早市,苗栗縣三義鄉廣盛村新生路30號,
263,苗栗縣,三灣公有市場,早市,苗栗縣三灣鄉三灣村民族路22號,
264,苗栗縣,大湖公有零售市場,全日,苗栗縣大湖鄉大湖村中正路72號,
265,苗栗縣,公館公有零售市場,早市,苗栗縣公館鄉館中村12鄰.近光路75.77.79.81號,
266,苗栗縣,第二公有零售市場,早市,苗栗縣竹南鎮照南里民族路109號,
267,苗栗縣,中興公有零售市場,早市,苗栗縣竹南鎮忠義街20號,
268,苗栗縣,中港公有零售市場,早市,苗栗縣竹南鎮中正路326號,
269,苗栗縣,卓蘭公有零售市場,早市,苗栗縣卓蘭鎮民族路53號,
270,苗栗縣,南庄公有零售市場,全日,苗栗縣南庄鄉東村4鄰民生街13號,
271,苗栗縣,第二公有零售市場,早市,苗栗縣後龍鎮北龍里7鄰38號,
272,苗栗縣,苑裡公有零售市場,早市,苗栗縣苑裡鎮天下路80號,
273,苗栗縣,山腳公有零售市場,早市,苗栗縣苑裡鎮山腳里7鄰56號,
274,苗栗縣,大同路攤販集中場,早市,苗栗縣苑裡鎮大同路(自為公路至建國路止),
275,苗栗縣,北苗公有零售市場,早市,苗栗縣苗栗市北苗里中華路45號,
276,苗栗縣,南苗公有零售市場,早市,苗栗縣苗栗市中正路740巷內,
277,苗栗縣,中苗市場,全日,苗栗縣苗栗市青苗里至公路48號1樓,
278,苗栗縣,苗栗市公有高架橋商場,早市,苗栗縣苗栗市至公路鐵路高架橋下,
279,苗栗縣,南苗臨時攤販集中場,早市,苗栗市米市街.文昌街.博愛街內,
280,苗栗縣,通宵公有零售市場,早市,苗栗縣通霄鎮通東里仁愛路1巷,
281,苗栗縣,自強路攤販集中場,早市,苗栗縣通霄鎮通東里自強路,
282,苗栗縣,慈惠宮前攤販集中場,早市,苗栗縣通霄鎮通東里慈惠宮前廣場,
283,苗栗縣,第一公有零售市場,早市,苗栗縣銅鑼鄉銅鑼村永樂路36號,
284,苗栗縣,中山市場,早市,苗栗縣頭份鎮和平里中山路146號,
285,苗栗縣,中華市場,黃昏市,苗栗縣頭份鎮東庄里雙十街2巷83號,
286,苗栗縣,尖山市場,早市,苗栗縣頭份鎮尖山里米粉街1號,
287,台中市,大甲第一公有零售市場,早市,台中市大甲區順天路146號,
288,台中市,大甲第二公有零售市場,早市,台中市大甲區新政路38號,
289,台中市,日南公有零售市場,早市,台中市大甲區孟春里臨江路28號,
290,台中市,大肚公有零售市場,早市,台中市大肚區頂街里沙田路2段693-715號前,
291,台中市,追分公有零售市場,早市,台中市大肚區福山里沙田路1段428巷12號,
292,台中市,大雅第一公有零售市場,早市,台中市大雅區大雅路50號,
293,台中市,大雅區第二公有零售市場,早市,台中市大雅區民生路194號,
294,台中市,建國公有零售市場,早市,台中市東區建成路500號,
295,台中市,第一公有零售市場,全日,台中市中區綠川西街135號,
296,台中市,第二公有零售市場,早市.部分全日,台中市臺灣大道一段395號,
297,台中市,中華路觀光夜市攤販集中區,夜市,台中市中區中華路一段至四段.公園路.大誠街.大鵬路(北屯區新平里)及長安路二段(西屯區大福里),
298,台中市,竹圍市場,早市,臺中市中區成功路357號,
299,台中市,太平公有零售市場,早市,台中市太平區太平路446號,
300,台中市,豐銘市場,早市,臺中市太平區太平路88號,
301,台中市,后庄公有零售市場,早市,台中市北屯區庄美街19號,
302,台中市,東光公有零售市場,早市,台中市北屯區北平路四段68號,
303,台中市,東峰公有零售市場,早市,台中市北屯區天津路3段45號,
304,台中市,金谷市集攤販集中區,早市,台中市北屯區昌平路二段金谷巷,
305,台中市,昌平夜市集攤販集中區,夜市,台中市北屯區昌平路一段.北平路四段,
306,台中市,台中市東正公有零售市場,全日,台中市旅順路二段78號1.2樓,東正超市
307,台中市,松竹市場,早市,臺中市北屯區松竹路50巷114之1號,
308,台中市,北屯市場,早市,臺中市北屯區進化北路3號,
309,台中市,軍功市場,早市,臺中市北屯區東山路1段325巷29號,
310,台中市,一心公有零售市場,早市,台中市北區錦南街50-2號,
311,台中市,中央公有零售市場,早市,台中市北區五權路176號,
312,台中市,中德公有零售市場,早市,台中市北區太原五街4號,
313,台中市,平等公有零售市場,早市,台中市北區錦平里中華路二段145號,
314,台中市,第五公有零售市場,早市,台中市西區大明街9號,
315,台中市,台中市中清公有零售市場,全日,台中市北區陜西路66號1.2樓,中清超市
316,台中市,東興市場,早市,臺中市北區湖北街東興市場A區62號,
317,台中市,外埔公有零售市場,早市,台中市外埔區六分路297號,
318,台中市,后里第一公有零售市場,早市,台中市后里區墩北里四村路121號,
319,台中市,后里第三公有零售市場,早市,台中市后里區后里里復興街99巷31號,
320,台中市,中義公有零售市場,早市,台中市西屯區重慶路180號,
321,台中市,何厝公有零售市場,早市,台中市西屯區何安里四川路120號,
322,台中市,福安公有零售市場,早市,台中市西屯區中工3路199號1樓,
323,台中市,華美黃昏市集攤販集中區,黃昏市,台中市西屯區寧漢街.寧漢二街寧漢三街.華美西街二段,
324,台中市,逢甲觀光夜市攤販集中區,夜市,台中市西屯區文華路南段(逢甲大學左側至福星路口),
325,台中市,台中市大墩公有零售市場,全日,台中市西屯區大墩17街88號,大墩超市
326,台中市,台中市中仁公有零售市場,全日,台中市西屯區河南路125.127號,中仁超市
327,台中市,西屯市場,早市,臺中市西屯區西屯路3段90號,
328,台中市,水湳市場,早市,臺中市西屯區大鵬路市場5巷29號,
329,台中市,台中市東義公有零售市場,全日,台中市山西路二段125號1.2樓,東義超市
330,台中市,篤行公有零售市場,早市,台中市西區篤行路200號,
331,台中市,台中市大益公有零售市場,全日,臺中市西區精誠23街30號1.2樓,大益超市
332,台中市,模範市場,早市,臺中市西區模範街68號,
333,台中市,永安市場,早市,臺中市三民路2段116號,
334,台中市,向上市場,早市,臺中市西區向上路1段218巷26號,
335,台中市,沙鹿公有零售市場,早市,台中市沙鹿區沙田路189號,
336,台中市,梨山攤販集中區,全日,台中市和平區中正路(四季商行至梨山賓館),
337,台中市,合作公有零售市場,早市,台中市東區進化路230-3號,
338,台中市,大智市場,早市,臺中市東區大振街2巷1號,
339,台中市,東勢第一公有零售市場,早市,台中市東勢區上新里三民街88號,
340,台中市,大進公有零售市場,早市,台中市南屯區大墩六街161號,
341,台中市,大新公有零售市場,早市,台中市南屯區大墩11街64號1-2樓,
342,台中市,小康公有零售市場,早市,台中市南屯區懷德街70號,
343,台中市,南屯公有零售市場,早市,台中市南屯區南屯路2段595號,
344,台中市,春社公有零售市場,早市,台中市南屯區忠勇路23-12號,
345,台中市,第三公有零售市場,早市,台中市南區台中路92號,
346,台中市,民意街攤販集中區,全日,台中市南區民意街.和平街及信義南街,
347,台中市,復興零售市場,早市,臺中市南區國光路1號,
