﻿序號,縣市,鄉鎮市區,夜市名稱,地址,營業時間,市集特色(500字以內簡介)
16,新北市,板橋區,板橋湳雅夜市,南雅東路1至87號、2至120號,16-24,當地老牌夜市，於民國76年公告在案，擁有多樣經典美食小吃，深受居民喜愛，許多美食曾獲得經濟部中部辦公室認證為樂活名攤，為民眾吃吃喝喝的好去處。
17,新北市,樹林區,興仁夜市,樹林區保安街2段68號旁,"17-24
除一、二","1.於105年申請營業許可通過，為新北市最大的連鎖夜市。106年開幕，當年度即獲得經濟部中部辦公室4星市集的好成績。
2.夜市空間規劃得宜，攤販種類眾多，吃喝玩樂一應俱全，吸引眾多消費者前往遊逛。
3.重視環保議題，除使用亦分解的稻殼筷及環保塑膠袋外，硬體設備上配備靜電油煙淨化器，以避免空氣污染；也設置油水分離系統，避免油汙造成環境污染。此外，夜市也會定期檢查攤商衛生，高標準要求食品安全，打造優質環保夜市形象。"
18,新北市,永和區,樂華觀光夜市,永和區永平路一段(永和路及中山路間),16-24,"1.具有數十年歷史的夜市，不僅只是當地居民夜間休閒的場所，也是新北知名的觀光夜市之一，有許多美食小吃。
2.102年便獲經濟部中部辦公室認證為優良市集，而且為了改善夜市對環境的空氣污染、水污染等，除了全面性設置油煙處理設備及回收廢油，也裝設水溝蓋板防止蚊蟲孳生，成為新北市第一座環保夜市。"
19,新北市,汐止區,觀光夜市,新北市汐止區水源路一段至新興路之台鐵橋下,下午5點至晚上11點，週一休市,"觀光夜市為新北市首座公辦公營的夜市，共計83個攤位，103年5月搬遷至水源路一段至新興路之台鐵橋下，緊臨黃昏市場及汐止火車站，交通方便。媽媽們在黃昏市場採買後，也能順道到夜市買晚餐，增加民眾購物的便利性。
因通風明亮、攤位擺設整齊的規劃，不僅營運空間變寬廣，民眾逛夜市時也可以不用忍受機車就在遊客用餐狹窄走道旁穿梭的不便，加上入口處顯著的招牌讓在地人或外地遊客都感受超過20年的汐止觀光夜市的與眾不同。
汐止觀光夜市於102年榮獲經濟部優良市集 2 星認證，夜市內除了「剉冰女王」為獲得經濟部認證的名攤外、還有在地人推薦麵Q、排骨大又多的炭燒排骨麵、宵夜必吃的大拇指鹽酥雞等攤位，歡迎大家相約迺夜市。"
20,桃園,桃園,桃園觀光夜市,桃園區民生路549巷1號,16:00-23:00,"   桃園觀光夜市位於桃園區中正路旁，由中正一街、正康二街和北埔路包夾而成，每日夜幕垂降，綿延的巷弄陸續燈火通明，成為民眾夜間休閒消磨時間的好去處。眾多攤商店家集結在北埔路、正康二街及正康一街的巷弄分支間，販售類別一應俱全，琳瑯滿目，其中多樣的人氣美食更無法一言盡之，來一趟桃園觀光夜市，絕對不虛此行！
桃園夜市起源甚早，最初以景福宮大廟為中心，沿著中正路沿線以及兩旁巷弄發展，因此又被稱為中正路夜市，後來慢慢延伸至中正路與三民路的交叉口，卻因阻礙交通的緣故，經過兩次搬遷，終於在民國77年遷徙至北埔路、正康二街一帶，並更名為「桃園觀光夜市」，也就是桃園觀光夜市的現址。
桃園觀光夜市全長約3公里，設有超過200個攤位，以傳統小吃最具代表，舉凡各式地方小吃、台式料理、海鮮熱炒、甜湯冰品、滷味燒烤等，數家老字號小吃攤道盡不少桃園人成長的共同回憶；其他諸如小朋友的遊樂設施、時尚皮件、生活雜貨、家飾寢具、男女飾品、流行服飾，到各式日常用品等都可在此尋得，讓桃園夜市再度成為在地人的生活重心。
   不同於多數夜市的小吃美食與服飾攤位混雜，桃園夜市的小吃攤多集中於北埔路上，百貨服飾、五金雜貨則集中在正康二街，巧妙的安排更能滿足大眾的需求。雖然夜市範圍不大，但各式各樣的美食都各具特色，例如老字號的蚵仔煎與超人氣碳烤、鮮嫩夠味的竹筍油雞、夏日必嚐的雪花脆冰、天然植物熬煮而成的青草茶、甘甜好喝的藥膳羊肉湯、外酥內嫩的現炸排骨酥、台式甜點芋湯米糕粥等等，都是桃園觀光夜市的人氣必嚐小吃。
此外，除了台灣傳統口味外，桃園觀光夜市還有許多具有異國風味的攤位，像是土耳其人賣的土耳其沙威瑪與墨西哥捲餅、創意美食烤馬鈴薯等，都十分特別。
   既然來到桃園夜市，除了吃遍各式小吃外，同樣位在中正路上的桃園火車站前商圈也相當值得一逛，區內百貨精品、流行服飾店匯集，不僅可以感受商圈繁榮的景象，也可以體驗桃園夜生活之美，或是可順遊桃園市區另一個知名景點─大廟景福宮一帶，一次搜刮所有桃園的在地美食。"
,,,,,,
21,桃園市,中壢區,中壢觀光夜市,桃園市中壢區新明路上,"17:00PM
|
01:00AM","　中壢觀光夜市自民國七十九年由前市長張勝勛先生領導中壢市公所時將中壢市市內，自興國路、中美路、老街溪、中山路、中平路、中正路、大同路等全市主要道路之攤販集中於中壢市新明路及中央西路段起，至今已有二十八年，原本在夜間鮮為人知的路段，因中壢觀光夜市的設立，已成為桃園市、中壢區的著名景點之一，每日平均人潮流量約為數千人次，設置合法攤販約有475攤，吸引近百店家林立，帶來人潮、錢潮，更為中壢區市民提供一個夜間休閒的好去處。
　　中壢觀光夜市所在地交通方便，鄰近中壢火車站，且中壢火車站前的大馬路就是中正路，走過火車站圓環後，就進入了中平商圈，除了路上有各式各樣的精品店外，還有政府規劃的商圈步道，附近有計程車及桃園客運。且也鄰近台一線省道及中山高速公路中壢交流道及新屋交流道。另中壢觀光夜市附近也有公九公園停車場及新明國小地下停車場，機車停車場等地供遊客停放汽機車。
　　中壢觀光夜市位於桃園市中壢區內，附近有多家娛樂中心及多所高等學府，未來若結合周圍商圈，將有機會成為國際級觀光夜市，吸引外籍人士來此觀光，以促進地方經濟繁榮。
"
22,苗栗縣,三義鄉,三義鄉休閒文化生活圈,三義鄉水尾溪河川加蓋停車場及周邊區域(三義鄉廣盛村),"每週五
(下午17時23時)",位在河川加蓋停車場的夜市，是一般典型的攤販夜市。販賣種類包含了一般民生用品，如家庭五金、服飾，以及冷飲、熟食小吃、如蚵仔煎、牛排、豆腐…等。
23,苗栗縣,苗栗市,苗栗英才觀光夜市,苗栗市英才路與正發路交叉口,每周三、五、六,位於苗栗市後火車站，交通方便，吸引大量人潮、車潮，整體環境整潔明亮。
24,臺中市,西屯區,逢甲觀光夜市攤販集中區,西屯區文華路段,每日下午4時至次日凌晨1時,逢甲夜市源起於1963年逢甲大學搬遷來此，原為「文華夜市」後因學校關係以「逢甲夜市」聞名。以創意美食及物美價廉的潮流服飾吸引年輕消費族群，為台灣知名夜市之一，民眾票選「臺中十大觀光景點」，是來臺中必逛之夜間景點。
25,臺中市,西屯區,環中夜市攤販集中區,西屯區環中路三段780-3號,每週二、三、五、六、日下午4時至次日凌晨1時,環中夜市攤販集中區以設置的西屯區與南屯區為市場，主要為美食小吃及娛樂百貨，並透過文化創意與社福之概念，營造攤集區特性。
26,臺中市,大甲區,大甲蔣公路觀光夜市攤販集中區,大甲區蔣公路段,每日下午4時至12時,大甲蔣公路觀光夜市攤販集中區俗稱「大甲夜市」，臨近大甲火車站及鎮瀾宮，已有數十年歷史，以美食與服飾、配件為主，含店面及攤販合計超過100多個攤位，為中部海線地區最大固定夜市。
27,臺中市,北屯區,昌平夜市攤販集中區,北屯區昌平路一段與北平路四段,每日下午5時至次日凌晨2時,昌平夜市攤販集中區於94年9月16日籌設列管。主要是將台灣道地的美食小吃，全都聚集在此，如蚵仔煎、炒米粉、鹽酥雞、滷味、燒烤、牛排、黑輪攤等。另外也有流行日韓服飾、生活五金、流行音樂、休閒服飾與運動鞋等生活百貨可供選擇，為北屯區夜間重要消費場域。
28,臺中市,東區,旱溪夜市攤販集中區,東區旱溪東路一段與振興路口,每星期二、四、五、六下午6時至12時,旱溪夜市為少數的傳統型大夜市，保留了傳統型態的旗織、美食，但也增加了創新的飲食，故攤位重複性低，可逛性高，因而廣受歡迎，且曾獲臺中市首座「衛生模範夜市」，亦取得臺中市政府核發合法營業執照，將來欲發展為優質的觀光夜市。
29,臺中市,中區,中華路觀光夜市攤販集中區,中區中華路一段、二段、公園路、大誠街路段及西屯區大鵬路與長安路二段,每日下午4時至次日凌晨2時,中華路夜市為早期著名夜市之一，存在超過40年，攤販多已傳承數代，聚集許多老字號小吃，老店林立，亦有電影院及新型態商家，現轉型成中華路觀光夜市，依舊吸引老饕前往。
30,南投縣,南投市,三和夜市,公園南街、大同街、三和二路、三和三路,"星期三
18:00-24:00",地方特色小吃及農特產品小吃(136攤)
31,南投縣,南投市,內興里夜市,內興路,"星期六
18:00-24:00",地方特色小吃及農特產品小吃(35攤)
32,南投縣,南投市,祖祠路夜市,祖祠東路6號前空地,"星期日
18:00-24:00",地方特色小吃及農特產品小吃(72攤)
33,南投縣,南投市,成功夜市,成功二路及自強一路交叉口,"星期四
18:00-24:00",地方特色小吃及農特產品小吃(70攤)
34,南投縣,埔里鎮,魚市場夜市,埔里鎮南盛街88號,16:00~23:00,攤販以快炒及小吃類為主，多數攤位皆已營業30年以上，客源以在地人為主，隨著網路資訊發達，觀光客也逐漸增加
35,南投縣,草屯鎮,草鞋墩人文觀光夜市,草屯鎮中正路1039號,18:00~23:30,該觀光夜市：場地大、攤販多〈約400攤位〉、各種吃喝玩樂應有盡有，可謂是【露天的百貨公司】。每週五六日三天營業，總是燈火燦爛輝煌，人潮摩肩接踵，熱鬧不已。
36,南投縣,中寮鄉,中寮夜市,中寮鄉永安街與初中巷交叉路口,每週四晚上,販賣各式美味小吃
37,雲林縣,斗南鎮,斗南鎮中興夜市,雲林縣斗南鎮明昌中興段,週六17:00-23:00,為鎮公所公辦夜市，購物環境整潔且有多攤小吃名攤
38,嘉義市,,文化路設攤區路段,自中正路口退縮十公尺處起至垂楊路口退縮十公尺處止。各路口紅線區除外,自下午5時起至翌日上午6時止,文化路為嘉義市最具特色之路段之ㄧ，涵蓋嘉義市三大商圈(中山路商圈、文化路商圈、中正商圈)，沿線串連中山路噴水圓環、新興地標－文化雙星（文化公園、文化廣場）等特色景點，區段內有五花八門之新潮服飾、鞋類及地方美食小吃林立、新奇有趣娛樂設施…等各式各樣商品一應聚齊，形塑一條多功能並頗具地方特色之街道景觀，是本市最具代表性的夜市，提供市民生活休閒逛街的好去處，更吸引全省各地的觀光遊客前來消費。
39,臺南市,永康區,中興夜市,臺南市永康區中華二路,"每週一
16:30~23:30",本夜市在社區存在已有30年，是個迷你的夜市，完全不會打擾社區的安寧及交通問題，攤販大部分賣的都是台南小吃類，讓里民每逢夜市日幾乎晚上不煮飯，吃夜市賣的合大家口味的東西，本夜市可說造福靠夜市生活的一群弱勢者。
40,臺南市,佳里區,佳里傳統夜市,臺南市佳里區忠仁里與平等街上,"每週四
16:30~23:30",大約在民國70年左右，台灣經濟正蓬勃發展士農工商皆忙碌的年代裡，在佳里鎮區忠仁街的一條小巷道裡，開始出現了零星攤商售餐點涼水與遊樂器具，提供了居民的方便性，攤商們似乎大家也預約好每逢星期四，就匯集一起成立一個小市集，供給左鄰右舍下班後閒逛與小吃。
41,臺南市,新市區,新市傳統夜市,臺南市新市區華興街與勝利街,"每週日
16:00~22:00",現在的新市夜市裡包含有傳統的五金百貨、運動球鞋、拖鞋類、手機配件、衣服外，各種吃的牛排、蔥油餅、現榨果汁、現切水果、佛珠項鍊，應有盡有。是每週一次添購需要採集的好地方，將有50年的歷史，從小至大的回憶地方。消費平價，物美價廉。
42,臺南市,永康區,禹帝宮鹽行夜市,臺南市永康區鹽行路、鹽洲一街,"每週一
16:00~24:00","103年12月15日公告適用臺南市攤販管理自治條例，於105年12月1日取得許可。
夜市共118個攤位，販賣小吃、生活雜貨，屬地方型聚集夜市。"
43,臺南市,仁德區,鍾厝夜市,臺南市仁德區中清路、仁義三街、仁義一街,"每週二
16:00~23:30","103年12月15日公告適用臺南市攤販管理自治條例，於105年7月28日取得許可。
夜市共115個攤位，販賣小吃、生活雜貨，屬地方型聚集夜市。"
44,臺南市,仁德區,後壁厝夜市,臺南市仁德區德南路,"每週三、六
16:30~23:30","103年12月15日公告適用臺南市攤販管理自治條例，於107年4月11日取得許可。
夜市共21個攤位，販賣小吃、生活雜貨，屬地方型聚集夜市。"
45,臺南市,白河區,長安路夜市,臺南市白河區光華路、長安路,"每週二
16:00~23:30","103年4月16日公告適用臺南市攤販管理自治條例，於107年6月13日取得許可。
夜市共75個攤位，販賣小吃、生活雜貨，屬地方型聚集夜市。"
46,臺南市,學甲區,學甲傳統夜市,臺南市學甲區建國路,"每週三
15:00~01:00","103年2月17日公告適用臺南市攤販管理自治條例，於104年8月27日取得許可。
夜市共186個攤位，販賣小吃、生活雜貨，屬地方型聚集夜市。"
47,高雄市,新興區,六合二路,新興區中山一路至自立路,1700-0200,六合觀光夜市位於本市新興區六合二路，營業範圍自中山一路至自立二路區間，全長約380公尺設有150餘攤，距高雄火車站約10分鐘步行路程，亦鄰近捷運美麗島站交通相當便利，販賣商品種類有百貨、服飾、山海產、冷飲、冰品及新鮮熱炒小吃等應有盡有，夜市設有行人徒步區，許多4、50年老店一直於此服務饕客，如海鮮粥、烏魚腱、過魚湯、木瓜牛奶、筒仔米糕、臭豆腐、藥膳排骨、擔仔麵、土魠魚羹等都是本夜市招牌美食，不僅如此，夜市亦有異國風味之攤位，如冰淇淋、墨西哥脆餅，還有各式各樣百貨飾品等都十分有特色。另外，為使消費者及遊客有良好的消費環境與服務，部分攤商提供數位貨幣支付、刷卡等多元付費服務，且徒步區中間擺設桌椅可供遊客立即享受美食，亦設置遊客服務中心及公廁，提供遊客觀光導覽及舒適休憩環境，是高雄市著名夜市之一。
48,高雄市,新興區,南華路,新興區中山三路至大同一路,1700-0200,南華路攤場位於本市新興區南華路，暱稱『新興市仔』，早期係由生鮮蔬果的流動攤販發展至今以販售服飾、皮件、皮鞋、百貨等生活用品為主，可說是品項多種、物美價廉及平價時尚之市集，其鄰近捷運美麗島站交通相當便利，場域採光罩設計免去日曬雨淋，深受消費者喜愛，是一個優質舒適的逛街購物空間。現地以販賣成衣、百貨、飾品為主，另有部分攤位為販賣水果、冷熱飲等，附近巷內商店亦有許多傳統美食小吃，可供遊客即食享用，補充體力休息片刻，再喝杯當地著名的愛玉冰或新鮮果汁及吃塊紅豆餅等小點心後，繼續享受逛街購物樂趣。
49,高雄市,苓雅區,忠孝二路,苓雅區青年一路至苓雅一路,1700-0200,忠孝夜市位於忠孝二路，範圍介於青年一路與苓雅一路區間，其獨特的飲食文化榮獲經濟部商業司評選為全國觀光夜市示範點，為高雄市著名夜市之一。忠孝夜市交通條件優良，附近設有820格車位的公設停車場，且各路段均有機車停車格，步行15分鐘內可到達三多及中央公園捷運站，附近也不乏公車停靠站，不論開車、騎車或搭乘大眾交通工具都非常方便。忠孝夜市小吃攤位家數甚多，短短約200公尺的街道上，多元化的各式美食應有盡有，從羊肉料理、古早味北港菜、鱔魚意麵、蒸餃麵食、特色滷味、平價牛排、春捲到雞排、碳烤玉米、蚵仔煎、臭豆腐、飲料、冰品，既可吃巧也能吃飽，因價格實惠、選擇多樣且料理味道好而受到許多人喜愛，是在地居民與內行遊客的飲食好去處。
50,高雄市,苓雅區,興中路,苓雅區興中一路(文橫二路),1700-0200,興中夜市位於文橫路，範圍從三多三路至興中一路區間，因鄰近新光三越、SOGO及大遠百百貨3大商圈，串連形成一商圈網絡，成為人潮匯集區，又因其緊鄰三多捷運站，加上位於南北往來幹道—中山路旁，交通便利性極佳，三多路沿線劃設有多個汽、機車停車格位，加上商圈百貨公司所設之停車場，提供消費遊客相當便利的停車空間。夜市內有琳琅滿目的傳統小吃，羊肉料理、香菇肉羹、肉圓、擔仔麵、鱔魚意麵、羹麵等熟食佳餚，許多更是經營許久的老牌名店，亦有煙燻滷味、飲料、鹽水雞、香雞排、愛玉、芭樂等點心小吃，選擇多樣豐富，為高雄著名夜市之一。另外，夜市也鄰近高雄85大樓、高雄市立圖書館總圖及高雄展覽館等高雄代表性景點，相當適合安排為旅遊行程之一，歡迎大家一起相招迺夜市。
51,高雄市,苓雅區,光華二路,苓雅區光華二路(三多二路至廣西路),1700-0200,光華夜市位於光華二路，範圍從三多二路至廣西路區間，三多路沿線劃有許多機車及汽車停車格位，並設有公車停靠站，距離三多捷運站約2公里，交通相當便利。早期為社區型夜市，後來漸漸成為南來北往民眾享受美食的好地點，並榮獲經濟部商業司攤販示範集中區之殊榮，至今已發展成為高雄在地人愛逛夜市之一，同時也是高雄著名夜市之一，有許多三、四十年歷史悠久的老店，其中不乏已傳承兩、三代的美食名攤，因其實惠及建立多年的口碑而成為高雄居民日常晚餐的口袋名單，光華夜市內特色美食眾多，包括鱔魚意麵、藥燉排骨、鹽水意麵、豬心冬粉、關東煮、滷味、水餃、火鍋、素食、擔仔麵、飲料、綠豆湯等各式美食，逾百攤道地美食料理，選擇多元豐富，相當受到觀光遊客及在地居民喜愛。
52,高雄市,苓雅區,自強三路,苓雅區自強三路(苓雅二路至興中二路),1700-0200,自強夜市位於自強三路上，範圍介於苓雅二路及興中二路區間，步行約10分鐘即可到達三多捷運站，附近並有公車停靠站，大眾運輸方便，另外四維路段設有諸多機車及汽車停車格位，交通相當便捷，周邊鄰近高雄各指標性景點如85大樓、高雄總圖、高雄展覽館及愛河等，夜市美食種類多元，有知名牛排、水餃、鱔魚意麵、雞排、蒸餃、滷味、鹽水雞、越南料理、壽司、冷熱飲等各式美食料理，是高雄著名夜市之一，受到許多在地消費者及遊客的喜愛，夜市旁有四維公園可提供悠閒休憩的好場所。
53,高雄市,苓雅區,林靖,苓雅區河南、河北、三多一路,1700-2400,林靖夜市位於苓雅區河南、河北路上，鄰近衛武營公園、福壽兒童遊戲場及福安公園，距中正技擊館捷運站及客運站步行約10分鐘，附近設有公車停靠站，交通可說相當便捷，夜市內有許多各式各樣傳統小吃，包括米糕、素食、臭豆腐、海產、鍋燒麵、火鍋、羊肉、雞肉飯、滷味、煎餅、碗粿、麵食、豆乳、碳烤、綠豆湯、椰子汁、自助餐等受到許多美食愛好者的喜愛。
54,高雄市,三民區,喜峰街,三民區喜峰街(哈爾濱街至嫩江街),1700-2400,喜峰夜市經過歲月焠鍊，留有不少膾炙人口的美味，是在地居民及老饕尋找美食的好去處，有好吃排骨酥湯、鱔魚麵、陽春麵、臭豆腐、炒羊肉、魚羹及果汁，其中排骨酥炸得剛剛好，五香粉的醃製裹粉香氣十足，肉質鮮嫩未入口就散開的排骨酥，入口即化，還有淋上肉燥的乾麵、板條、米粉等價格便宜又大碗，各式各樣的冷飲小吃應有盡有，還有炒羊肉店，每家各有特色及各有喜愛的客戶，羊肉燴飯迷人之處就是可以將炒得非常香的沙茶醬汁，和白飯攪拌一起吃，白飯不會因為淋上湯汁而變得溼軟，而是粒粒分明有口感，歡迎美食愛好者前去品嚐傳統料理小吃。
55,高雄市,三民區,保安宮,三民區十全一路(保安宮前廣場),1400-2400,高雄大港保安宮已有二百多年的歷史，位於十全路高雄醫學中心附近，保安宮周圍有許多在地客人認同的隱藏版美食，有著名烤大腸香腸、鱔魚麵、肉粽、熱炒、羊肉及綠豆湯等美食，尤其烤大腸香腸攤位，由手工醃製的香腸與糯米腸經火烤後，配上小黃瓜、醃蘿蔔、蒜頭簡直絕配，營業時間常常大排長龍，人手一份的台式點心美食，是待客及道地的餐點，還有各式熱炒小炒店，一吃就上癮，其中有回鍋肉炸得酥而不油，非常好下飯，客人來此吃香腸大腸及熱炒小炒配上必點的綠豆湯，不只可以解膩還可以消暑，總是有不少的熱愛美食排隊人潮就在大港保安宮中。
56,高雄市,三民區,三民街,三民區中華三路至自強一路,1100-2400,三民街攤販臨時集中場不少攤商有近乎一甲子的營業資歷，所處地理位置為高雄市三民區人口數集中的商業區，鄰近有三民第一公有零售市場、三鳳中街等，在地有許多攤位都是人氣老店，充滿富足人情味，販賣商品多元化，不只有生鮮食材、服飾及百貨，生活所需都可以在這裡一次購足，當地有好吃冷熱飲店，麻糬大又Q，香味十足又不甜膩，還有鴨肉店、關東煮、壽司、青草茶等各式各樣美食，讓人忍不住流口水，還有傳統口味好吃的豬血湯搭配炒麵、炒米粉和滷肉飯，口味道地，頗受好評，加上創業至今45年以上好吃素食，各式各樣素食口味多元化，提供喜愛素食的饕客很好的選擇，屬於高雄市知名的美食天堂。
57,高雄市,前鎮區,前鎮加油站,前鎮區前鎮里擴建一路,1700-0200,前鎮加油站攤販臨時集中場簡稱前鎮夜市，位於成功路與凱旋路交叉處，鄰近前鎮公車總站及前鎮加工出口區，是當地居民與勞工朋友們下班後享受美食的好地方，輕軌通車後，消費民眾亦可搭乘輕軌或公車等大眾運輸工具前往，夜市內有各式新鮮熱炒、海鮮料理、傳統小吃、特產、鴨肉飯麵、肉羹、鹽酥雞、八寶冰、冷凍芋等知名冷熱飲店，除了吃飽還可以吃巧，提供愛好美食者聚餐的好去處，夜市每位攤商都是經營許久的老店，有南台灣熱情親切的服務，不妨約三五好友或家人共同前往小酌一下，享愛道地夜市美食好口味。
58,高雄市,前鎮區,凱旋青年,前鎮區凱旋四路758號,周四至周日1700-0200,凱旋青年夜市位於前鎮區凱旋四路與瑞田街口交叉處，面積廣大，每週四、五；六、日營業，現場設有汽、機車停車場，方便消費民眾及遊客就近停車，來往遊客亦可搭乘公車、輕軌及捷運等大眾運輸工具前往，享受輕輕鬆鬆迺夜市的樂趣，目前夜市加入強而有力的生力軍---原鳳山區青年夜市攤商原班人馬遷移至凱旋夜市營業，現場有各式各樣新鮮美食、新奇百貨及流行服飾等，人氣商品應有盡有，如凍圓、紅豆餅、滷鴨血、豆乳雞、牛排、火鍋等新鮮冷熱飲，想的到的美食在凱旋夜市都可以找的到並且立即享用，一次滿足饕客們所有的喜愛，體驗道地的夜市文化，盡在凱旋夜市！
59,高雄市,左營區,左營大戲院,左營區大戲院後面空地,1700-2100,自左營大路轉?後街42巷(市招楊桃湯)走進去，位於與西陵街相接處旁，對面為左營大戲院與金昇大戲院遺址，因鄰近軍事區，過去為左營海軍同袍與當地人共同的回憶。攤集場傍晚開始營業，入夜後多間熱炒攤同時點燈氣勢驚人，其中羊肉燴飯、螺肉、蚵仔煎、當歸羊肉湯、木瓜牛奶、肉燥飯、魚湯及各式熱炒，都是在地左營人心中的美食食譜。雖然隨著時代變遷，軍用品發跡的西陵街已然沒落，但左營大戲院攤集場仍憑藉著料好價實在與歷史的情懷維持著相當的人氣，晚間用餐時間常座無虛席。
